﻿"VestilPN","Available","AvailabilityComment","NextAvailableDate","LeadTime","MOQ"
"FHA-2-15-10","Yes","Available","","30","2"
"FHA-2-15-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-2-8-10","Yes","Available","","30","2"
"FHA-2-8-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-2-ALO-RF","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-4-10-10","Yes","Available","","30","2"
"FHA-4-10-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-4-12-10","Yes","Available","","30","2"
"FHA-4-12-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-4-15-10","Yes","Available","","30","2"
"FHA-4-15-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-4-8-10","Yes","Available","","30","2"
"FHA-4-8-10-ALO","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-4-ALO-RF","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"FHA-6-10-10","Yes","Out of Stock - Please Contact Sales","06/07/2024","30","2"
"FHA-6-12-10","Yes","Out of Stock - Please Contact Sales","06/07/2024","30","2"
"FHA-6-15-10","Yes","Out of Stock - Please Contact Sales","06/07/2024","30","2"
"FHA-6-8-10","Yes","Out of Stock - Please Contact Sales","06/07/2024","30","2"
"FHA-STLO","Yes","Available","","2","2"
"FHA-STLO-RF","Yes","Available","","2","2"
"FHC-150","Yes","Available","","2","25"
"FHC-175","Yes","Available","","2","25"
"FHC-250","Yes","Available","","2","25"
"FHC-275","Yes","Available","","2","25"
"FHC-400","No","Temporarily Unavailable - Please Contact Sales","","2","25"
"FHC-600","Yes","Available","","2","25"
"FHCR-24-36-4","Yes","Available","","15","10"
"FHCR-24-36-4-4H","Yes","Available","","15","10"
"FHCR-24-36-4-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-36-4-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-36-4-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-36-4-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-40-8","Yes","Available","","15","10"
"FHCR-24-40-8-4H","Yes","Available","","15","10"
"FHCR-24-40-8-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-40-8-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-40-8-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-40-8-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-44-12","Yes","Available","","15","10"
"FHCR-24-44-12-4H","Yes","Available","","15","10"
"FHCR-24-44-12-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-44-12-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-44-12-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-44-12-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-48-16","Yes","Available","","15","10"
"FHCR-24-48-16-4H","Yes","Available","","15","10"
"FHCR-24-48-16-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-48-16-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-48-16-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-24-48-16-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-36-4","Yes","Available","","15","10"
"FHCR-48-36-4-4H","Yes","Available","","15","10"
"FHCR-48-36-4-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-36-4-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-36-4-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-36-4-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-40-8","Yes","Available","","15","10"
"FHCR-48-40-8-4H","Yes","Available","","15","10"
"FHCR-48-40-8-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-40-8-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-40-8-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-40-8-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-44-12","Yes","Available","","15","10"
"FHCR-48-44-12-4H","Yes","Available","","15","10"
"FHCR-48-44-12-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-44-12-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-44-12-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-44-12-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-48-16","Yes","Available","","15","10"
"FHCR-48-48-16-4H","Yes","Available","","15","10"
"FHCR-48-48-16-4H-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-48-16-4H-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-48-16-BK","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHCR-48-48-16-YL","No","Temporarily Unavailable - Please Contact Sales","","25","5"
"FHL-PUMP","Yes","Available","","5","1"
"FHS-10-10","Yes","Available","","35","3"
"FHS-10-15","Yes","Available","","35","3"
"FHS-2-10","Yes","Available","","2","2"
"FHS-2-10-TLC","Yes","Available","","2","2"
"FHS-2-10-VG","Yes","Available","","2","2"
"FHS-2-15","Yes","Available","","2","2"
"FHS-2-15-TLC","Yes","Available","","2","2"
"FHS-2-15-VG","Yes","Available","","2","2"
"FHS-2-20","Yes","Available","","2","2"
"FHS-2-20-TLC","Yes","Available","","2","2"
"FHS-2-20-VG","Yes","Available","","2","2"
"FHS-4-10","Yes","Available","","2","2"
"FHS-4-10-PNU","Yes","Out of Stock - Please Contact Sales","07/31/2024","2","2"
"FHS-4-10-TLC","Yes","Available","","2","2"
"FHS-4-10-VG","Yes","Available","","2","2"
"FHS-4-15","Yes","Available","","2","2"
"FHS-4-15-PNU","Yes","Out of Stock - Please Contact Sales","07/31/2024","2","2"
"FHS-4-15-TLC","Yes","Available","","2","2"
"FHS-4-15-VG","Yes","Available","","2","2"
"FHS-4-20","Yes","Available","","2","2"
"FHS-4-20-PNU","Yes","Out of Stock - Please Contact Sales","07/31/2024","2","2"
"FHS-4-20-TLC","Yes","Available","","2","2"
"FHS-4-20-VG","Yes","Available","","2","2"
"FHS-6-10","Yes","Available","","2","2"
"FHS-6-10-TLC","Yes","Available","","2","2"
"FHS-6-10-VG","Yes","Available","","2","2"
"FHS-6-15","Yes","Available","","2","2"
"FHS-6-15-TLC","Yes","Available","","2","2"
"FHS-6-15-VG","Yes","Available","","2","2"
"FHS-6-20","Yes","Available","","2","2"
"FHS-6-20-TLC","Yes","Available","","2","2"
"FHS-6-20-VG","Yes","Available","","2","2"
"FHS-8-10","Yes","Available","","35","3"
"FHS-8-10-TLC","Yes","Available","","35","3"
"FHS-8-10-VG","Yes","Available","","35","3"
"FHS-8-15","Yes","Available","","35","3"
"FHS-8-15-TLC","Yes","Available","","35","3"
"FHS-8-15-VG","Yes","Available","","35","3"
"FHS-8-20","Yes","Available","","35","3"
"FHS-8-20-TLC","Yes","Available","","35","3"
"FHS-8-20-VG","Yes","Available","","35","3"
"FHSN-10-10","Yes","Available","","35","3"
"FHSN-10-15","Yes","Available","","35","3"
"FHSN-2-10","Yes","Available","","2","2"
"FHSN-2-10-TLC","Yes","Available","","40","2"
"FHSN-2-10-VG","Yes","Available","","40","2"
"FHSN-2-15","Yes","Available","","25","3"
"FHSN-2-15-TLC","Yes","Available","","25","3"
"FHSN-2-15-VG","Yes","Available","","25","3"
"FHSN-2-20","Yes","Available","","25","3"
"FHSN-2-20-TLC","Yes","Available","","25","3"
"FHSN-2-20-VG","Yes","Available","","25","3"
"FHSN-4-10","Yes","Available","","25","3"
"FHSN-4-10-TLC","Yes","Available","","25","3"
"FHSN-4-10-VG","Yes","Available","","25","3"
"FHSN-4-15","Yes","Available","","25","3"
"FHSN-4-15-TLC","Yes","Available","","25","3"
"FHSN-4-15-VG","Yes","Available","","25","3"
"FHSN-4-20","Yes","Available","","25","3"
"FHSN-4-20-TLC","Yes","Available","","25","3"
"FHSN-4-20-VG","Yes","Available","","25","3"
"FHSN-6-10","Yes","Available","","25","3"
"FHSN-6-10-TLC","Yes","Available","","25","3"
"FHSN-6-10-VG","Yes","Available","","25","3"
"FHSN-6-15","Yes","Available","","25","3"
"FHSN-6-15-TLC","Yes","Available","","25","3"
"FHSN-6-15-VG","Yes","Available","","25","3"
"FHSN-6-20","Yes","Available","","25","3"
"FHSN-6-20-TLC","Yes","Available","","25","3"
"FHSN-6-20-VG","Yes","Available","","25","3"
"FHSN-8-10","Yes","Available","","25","3"
"FHSN-8-10-TLC","Yes","Available","","25","3"
"FHSN-8-10-VG","Yes","Available","","25","3"
"FHSN-8-15","Yes","Available","","25","3"
"FHSN-8-15-TLC","Yes","Available","","25","3"
"FHSN-8-15-VG","Yes","Available","","25","3"
"FHSN-8-20","Yes","Available","","25","3"
"FHSN-8-20-TLC","Yes","Available","","25","3"
"FHSN-8-20-VG","Yes","Available","","25","3"
"FHS-PNU-DT4-RF","Yes","Out of Stock - Please Contact Sales","07/31/2024","15","1"
"FHS-PNU-DT-RF","Yes","Out of Stock - Please Contact Sales","07/31/2024","15","1"
"FHS-STLO","Yes","Available","","2","2"
"FHS-STLO-RF","Yes","Available","","2","2"
"FI","Yes","Available","","9999","1"
"FJB-100","Yes","Available","","2","50"
"FJB-150","Yes","Out of Stock - Please Contact Sales","05/24/2024","2","50"
"FJB-16","Yes","Available","","2","50"
"FJB-36","Yes","Available","","2","50"
"FJB-48","Yes","Available","","2","50"
"FJ-K2","Yes","Out of Stock - Please Contact Sales","09/09/2024","2","25"
"FL-4","Yes","Available","","2","25"
"FL-4000","Yes","Out of Stock - Please Contact Sales","05/24/2024","2","1"
"FL-4000-N","Yes","Available","","20","2"
"FL-5","Yes","Available","","2","25"
"FL-6","Yes","Available","","2","25"
"FL-8","Yes","Available","","2","25"
"FLAD-2","Yes","Out of Stock - Please Contact Sales","05/24/2024","2","15"
"FLAD-2-SS","Yes","Available","","2","15"
"FLAD-3","Yes","Out of Stock - Please Contact Sales","05/30/2024","2","15"
"FLAD-3-SS","Yes","Available","","2","15"
"FLAD-4","Yes","Available","","2","15"
"FLAD-4-SS","Yes","Available","","2","15"
"FL-ADJ-46","Yes","Available","","2","25"
"FL-ADJ-46-SS","Yes","Available","","2","25"
"FL-ADJ-810","Yes","Available","","2","25"
"FL-ADJ-810-SS","Yes","Available","","2","25"
"FLAT-C","Yes","Available","","2","15"
"FLB-D-10","Yes","Out of Stock - Please Contact Sales","05/28/2024","2","4"
"FLB-D-4","Yes","Available","","2","4"
"FLB-D-6","Yes","Available","","2","4"
"FL-LEKP","Yes","Available","","40","5"
"FL-LK-4E","Yes","Available","","2","25"
"FL-LK-5EG","Yes","Available","","2","25"
"FL-LK-5X","Yes","Available","","2","25"
"FL-LK-6EH","Yes","Available","","2","25"
"FL-LK-6EL","Yes","Available","","2","25"
"FL-LK-6EM","Yes","Available","","2","25"
"FL-LK-7G","Yes","Available","","2","25"
"FL-LK-7X","Yes","Available","","2","25"
"FL-LK-8EH","Yes","Available","","2","25"
"FL-LK-8EL","Yes","Available","","2","25"
"FL-LK-8EM","No","Temporarily Unavailable - Please Contact Sales","","2","25"
"FL-LKH-4","Yes","Available","","2","25"
"FL-LKH-5","Yes","Available","","2","25"
"FL-LKH-6","Yes","Available","","2","25"
"FL-LKH-8","Yes","Available","","2","25"
"FL-LKL-3","Yes","Available","","2","25"
"FL-LKL-4","Yes","Available","","2","25"
"FL-LKL-5","Yes","Available","","2","25"
"FL-LK-LP","Yes","Available","","2","25"
"FL-LK-S","Yes","Available","","2","25"
"FL-LK-SMR-L","Yes","Available","","2","25"
"FL-LK-SMR-R","Yes","Available","","2","25"
"FL-LK-SMR-SS-L","Yes","Available","","2","25"
"FL-LK-SMR-SS-R","Yes","Available","","2","25"
"FLO-4-DIVD","Yes","Available","","2","999"
"FLO-4-RLR","Yes","Available","","2","999"
"FLOW-3-3","Yes","Available","","2","2"
"FLOW-3-4","Yes","Available","","2","2"
"FLOW-3-5","Yes","Available","","2","2"
"FLOW-4-3","Yes","Available","","2","2"
"FLOW-4-4","Yes","Available","","2","2"
"FLOW-4-5","Yes","Available","","2","2"
"FLOW-WD-36","Yes","Available","","10","1"
"FLOW-WD-48","Yes","Available","","10","1"
"FLP-20-SS","Yes","Available","","2","4"
"FLP-25-SS","Yes","Available","","2","4"
"FLR-1/2","Yes","Available","","2","3"
"FLR-1/4","Yes","Available","","2","3"
"FM-0648","Yes","Available","","30","4"
"FM-2066","Yes","Available","","2","2"
"FM-2072","Yes","Available","","2","2"
"FM-2078","Yes","Available","","30","4"
"FM-2566","Yes","Available","","2","2"
"FM-2572","Yes","Available","","2","2"
"FM-3066","Yes","Available","","30","4"
"FM-3072","Yes","Available","","30","4"
"FM-BAR","Yes","Available","","2","50"
"FMDDL-1700","Yes","Quote Required - Please Contact Sales","","5","4"
"FMDDL-3000","Yes","Available","","5","4"
"FMDDL-4000","Yes","Quote Required - Please Contact Sales","","5","4"
"FMDL-1","Yes","Available","","2","1"
"FMDL-1500","Yes","Available","","5","4"
"FMDL-1-LDS-B1","Yes","Available","","2","1"
"FMDL-1-LDS-R3","Yes","Available","","2","1"
"FMDL-2","Yes","Available","","2","1"
"FMDL-2000","Yes","Quote Required - Please Contact Sales","","5","4"
"FMDL-2-LDS-B1","Yes","Available","","2","1"
"FMDL-2-LDS-R3","Yes","Available","","2","1"
"FMDL-850","Yes","Available","","5","4"
"FM-FM","Yes","Available","","2","999"
"FM-HOOK","Yes","Available","","2","50"
"FM-PE","Yes","Available","","2","999"
"FM-PP","Yes","Available","","2","999"
"FMS-2.5","Yes","Available","","2","25"
"FMS-3","Yes","Available","","2","25"
"FMS-6","Yes","Available","","2","25"
"FM-T-DUMP","Yes","Available","","2","1"
"FNHT-500","Yes","Available","","7","1"
"FOD/10'","Yes","Available","","9999","1"
"FOD/6'","Yes","Available","","9999","1"
"FOD/8'","Yes","Available","","9999","1"
"FORK-J","Yes","Available","","2","25"
"FORK-J-HD","Yes","Available","","2","25"
"FORK-P","No","Temporarily Unavailable - Please Contact Sales","","50","2"
"FORK-R-54","Yes","Available","","2","2"
"FPA-450","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"FPDL-11-H","Yes","Available","","30","2"
"FPDL-8-L","Yes","Available","","30","2"
"FPG-10","Yes","Available","","2","2"
"FPG-20","Yes","Available","","2","2"
"FPG-3","Yes","Available","","2","2"
"FPG-6","Yes","Available","","2","2"
"FPT-1830","Yes","Available","","2","25"
"FPT-2133","Yes","Available","","2","25"
"FPT-2537","Yes","Available","","2","25"
"FPU-TK-45-M-OR","Yes","Available","","2","15"
"FPU-TK-45-M-RD","Yes","Available","","2","15"
"FPU-TK-45-M-YL","Yes","Available","","2","15"
"FPU-TK-45-OR","Yes","Available","","2","15"
"FPU-TK-45-RD","Yes","Available","","2","15"
"FPU-TK-45-YL","Yes","Available","","2","15"
"FPU-TN-45-M-OR","Yes","Available","","2","15"
"FPU-TN-45-M-RD","Yes","Available","","2","15"
"FPU-TN-45-M-YL","Yes","Available","","2","15"
"FPU-TN-45-OR","Yes","Available","","2","15"
"FPU-TN-45-RD","Yes","Available","","2","15"
"FPU-TN-45-YL","Yes","Available","","2","15"
"FRA-4-238","No","Temporarily Unavailable - Please Contact Sales","","20","4"
"FRC-2","Yes","Available","","2","4"
"FRK-LVL","Yes","Available","","2","50"
"FRS-4-12","Yes","Out of Stock - Please Contact Sales","05/31/2024","2","4"
"FRS-5-12","Yes","Available","","2","4"
"FRS-6-12","Yes","Available","","2","4"
"FSB-3832-BU-001","Yes","Available","","6","15"
"FSB-3832-BU-002","Yes","Available","","6","15"
"FSB-3832-BU-003","Yes","Available","","6","15"
"FSB-3832-BU-004","Yes","Available","","6","15"
"FSB-3832-BU-005","Yes","Available","","6","15"
"FSB-3832-BU-006","Yes","Available","","6","15"
"FSB-3832-BU-007","Yes","Available","","6","15"
"FSB-3832-BU-008","Yes","Available","","6","15"
"FSB-3832-BU-009","Yes","Available","","6","15"
"FSB-3832-BU-010","Yes","Available","","6","15"
"FSB-3832-BU-011","Yes","Available","","6","15"
"FSB-3832-BU-012","Yes","Available","","6","15"
"FSB-3832-BU-013","Yes","Available","","6","15"
"FSB-3832-BU-014","Yes","Available","","6","15"
"FSB-3832-BU-015","Yes","Available","","6","15"
"FSB-3832-BU-016","Yes","Available","","6","15"
"FSB-3832-BU-017","Yes","Available","","6","15"
"FSB-3832-BU-018","Yes","Available","","6","15"
"FSB-3832-BU-019","Yes","Available","","6","15"
"FSB-3832-BU-020","Yes","Available","","6","15"
"FSB-3832-BU-021","Yes","Available","","6","15"
"FSB-3832-BU-022","Yes","Available","","6","15"
"FSB-3832-BU-023","Yes","Available","","6","15"
"FSB-3832-BU-024","Yes","Available","","6","15"
"FSB-3832-BU-025","Yes","Available","","6","15"
"FSB-3832-BU-026","Yes","Available","","6","15"
"FSB-3832-BU-027","Yes","Available","","6","15"
"FSB-3832-BU-028","Yes","Available","","6","15"
"FSB-3832-BU-029","Yes","Available","","6","15"
"FSB-3832-BU-030","Yes","Available","","6","15"
"FSB-3832-BU-031","Yes","Available","","6","15"
"FSB-3832-BU-032","Yes","Available","","6","15"
"FSB-3832-BU-033","Yes","Available","","6","15"
"FSB-3832-BU-034","Yes","Available","","6","15"
"FSB-3832-BU-035","Yes","Available","","6","15"
"FSB-3832-BU-036","Yes","Available","","6","15"
"FSB-3832-BU-037","Yes","Available","","6","15"
"FSB-3832-OR-001","Yes","Available","","6","15"
"FSB-3832-OR-002","Yes","Available","","6","15"
"FSB-3832-OR-003","Yes","Available","","6","15"
"FSB-3832-OR-004","Yes","Available","","6","15"
"FSB-3832-OR-005","Yes","Available","","6","15"
"FSB-3832-OR-006","Yes","Available","","6","15"
"FSB-3832-OR-007","Yes","Available","","6","15"
"FSB-3832-OR-008","Yes","Available","","6","15"
"FSB-3832-OR-009","Yes","Available","","6","15"
"FSB-3832-OR-010","Yes","Available","","6","15"
"FSB-3832-OR-011","Yes","Available","","6","15"
"FSB-3832-OR-012","Yes","Available","","6","15"
"FSB-3832-OR-013","Yes","Available","","6","15"
"FSB-3832-OR-014","Yes","Available","","6","15"
"FSB-3832-OR-015","Yes","Available","","6","15"
"FSB-3832-OR-016","Yes","Available","","6","15"
"FSB-3832-OR-017","Yes","Available","","6","15"
"FSB-3832-OR-018","Yes","Available","","6","15"
"FSB-3832-OR-019","Yes","Available","","6","15"
"FSB-3832-OR-020","Yes","Available","","6","15"
"FSB-3832-OR-021","Yes","Available","","6","15"
"FSB-3832-OR-022","Yes","Available","","6","15"
"FSB-3832-OR-023","Yes","Available","","6","15"
"FSB-3832-OR-024","Yes","Available","","6","15"
"FSB-3832-OR-025","Yes","Available","","6","15"
"FSB-3832-OR-026","Yes","Available","","6","15"
"FSB-3832-OR-027","Yes","Available","","6","15"
"FSB-3832-OR-028","Yes","Available","","6","15"
"FSB-3832-OR-029","Yes","Available","","6","15"
"FSB-3832-OR-030","Yes","Available","","6","15"
"FSB-3832-OR-031","Yes","Available","","6","15"
"FSB-3832-OR-032","Yes","Available","","6","15"
"FSB-3832-OR-033","Yes","Available","","6","15"
"FSB-3832-OR-034","Yes","Available","","6","15"
"FSB-3832-OR-035","Yes","Available","","6","15"
"FSB-3832-OR-036","Yes","Available","","6","15"
"FSB-3832-OR-037","Yes","Available","","6","15"
"FSB-3832-VYL-001","Yes","Available","","6","15"
"FSB-3832-VYL-002","Yes","Available","","6","15"
"FSB-3832-VYL-003","Yes","Available","","6","15"
"FSB-3832-VYL-004","Yes","Available","","6","15"
"FSB-3832-VYL-005","Yes","Available","","6","15"
"FSB-3832-VYL-006","Yes","Available","","6","15"
"FSB-3832-VYL-007","Yes","Available","","6","15"
"FSB-3832-VYL-008","Yes","Available","","6","15"
"FSB-3832-VYL-009","Yes","Available","","6","15"
"FSB-3832-VYL-010","Yes","Available","","6","15"
"FSB-3832-VYL-011","Yes","Available","","6","15"
"FSB-3832-VYL-012","Yes","Available","","6","15"
"FSB-3832-VYL-013","Yes","Available","","6","15"
"FSB-3832-VYL-014","Yes","Available","","6","15"
"FSB-3832-VYL-015","Yes","Available","","6","15"
"FSB-3832-VYL-016","Yes","Available","","6","15"
"FSB-3832-VYL-017","Yes","Available","","6","15"
"FSB-3832-VYL-018","Yes","Available","","6","15"
"FSB-3832-VYL-019","Yes","Available","","6","15"
"FSB-3832-VYL-020","Yes","Available","","6","15"
"FSB-3832-VYL-021","Yes","Available","","6","15"
"FSB-3832-VYL-022","Yes","Available","","6","15"
"FSB-3832-VYL-023","Yes","Available","","6","15"
"FSB-3832-VYL-024","Yes","Available","","6","15"
"FSB-3832-VYL-025","Yes","Available","","6","15"
"FSB-3832-VYL-026","Yes","Available","","6","15"
"FSB-3832-VYL-027","Yes","Available","","6","15"
"FSB-3832-VYL-028","Yes","Available","","6","15"
"FSB-3832-VYL-029","Yes","Available","","6","15"
"FSB-3832-VYL-030","Yes","Available","","6","15"
"FSB-3832-VYL-031","Yes","Available","","6","15"
"FSB-3832-VYL-032","Yes","Available","","6","15"
"FSB-3832-VYL-033","Yes","Available","","6","15"
"FSB-3832-VYL-034","Yes","Available","","6","15"
"FSB-3832-VYL-035","Yes","Available","","6","15"
"FSB-3832-VYL-036","Yes","Available","","6","15"
"FSB-3832-VYL-037","Yes","Available","","6","15"
"FSBOL-24","Yes","Available","","20","14"
"FSBOL-36","Yes","Available","","20","14"
"FSBOL-42","Yes","Available","","20","14"
"FSBOL-48","Yes","Available","","20","14"
"FSBOL-48-HR","Yes","Available","","25","2"
"FSBOL-62","Yes","Available","","20","10"
"FSBOL-72","Yes","Available","","20","10"
"FSC-14-120-YL","Yes","Available","","2","20"
"FSC-14-45D-YL","Yes","Available","","2","4"
"FSC-14-48-YL","Yes","Available","","2","20"
"FSC-14-90D-YL","Yes","Available","","2","4"
"FSC-14-96-YL","Yes","Available","","2","20"
"FSC-38-120-YL","Yes","Available","","2","20"
"FSC-38-45D-YL","Yes","Available","","2","4"
"FSC-38-48-YL","Yes","Available","","2","20"
"FSC-38-90D-YL","Yes","Available","","2","4"
"FSC-38-96-YL","Yes","Available","","2","20"
"FSL-2-225","Yes","Available","","2","15"
"FSL-HS-2-225","Yes","Out of Stock - Please Contact Sales","06/21/2024","2","10"
"FSL-HS-3-225","Yes","Out of Stock - Please Contact Sales","06/21/2024","2","10"
"FSL-PA-3-300","Yes","Available","","9999","1"
"FSL-PA-4-300","Yes","Available","","9999","1"
"FSL-PS-2-250","Yes","Available","","9999","1"
"FSL-PS-3-250","Yes","Available","","9999","1"
"FSL-PS-3-300","Yes","Available","","9999","1"
"FSP-24-O","Yes","Available","","15","20"
"FSP-24-O-PS","Yes","Available","","15","20"
"FSP-24-W","Yes","Available","","15","20"
"FSP-24-W-PS","Yes","Available","","15","20"
"FSP-24-Y","Yes","Available","","15","20"
"FSP-24-Y-PS","Yes","Available","","15","20"
"FSP-36-O","Yes","Available","","15","20"
"FSP-36-O-PS","Yes","Available","","15","20"
"FSP-36-W","Yes","Available","","15","20"
"FSP-36-W-PS","Yes","Available","","15","20"
"FSP-36-Y","Yes","Available","","15","20"
"FSP-36-Y-PS","Yes","Available","","15","20"
"FSP-48-O","Yes","Available","","15","20"
"FSP-48-O-PS","Yes","Available","","15","20"
"FSP-48-W","Yes","Available","","15","20"
"FSP-48-W-PS","Yes","Available","","15","20"
"FSP-48-Y","Yes","Available","","15","20"
"FSP-48-Y-PS","Yes","Available","","15","20"
"FSP-BASE-L","Yes","Available","","15","20"
"FSP-INSERT","Yes","Available","","15","20"
"FSR-12","Yes","Available","","2","5"
"FSR-6","No","Temporarily Unavailable - Please Contact Sales","","2","5"
"FST-2744-2","Yes","Available","","2","12"
"FTA-P-MSB-198","Yes","Available","","2","15"
"FTDC-6-4400","Yes","Available","","2","2"
"FTLP-5454","Yes","Available","","35","3"
"FTLP-5454-HR","Yes","Available","","35","3"
"FT-SS-1","Yes","Available","","2","50"
"FT-SS-1-HDL","Yes","Available","","2","50"
"FT-SS-1HR","Yes","Available","","2","50"
"FTTM-2","Yes","Available","","2","6"
"FWBC-4242-2","Yes","Available","","30","4"
"FWBC-4242-2-BC","Yes","Available","","35","4"
"FWBC-4242-4","Yes","Available","","30","4"
"FWBC-4242-4-BC","Yes","Available","","35","4"
"FWD-1824-3R","Yes","Available","","2","25"
"FWD-1836-3R","Yes","Available","","2","25"
"FWD-2436-3R","Yes","Available","","2","25"
"FWR-3010-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWR-3012-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWR-3014-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWR-3610-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWR-3612-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWR-3614-50","Yes","Quote Required - Please Contact Sales","","20","3"
"FWST-36-4P","Yes","Quote Required - Please Contact Sales","","10","1"
"FWST-36-4PNU","Yes","Quote Required - Please Contact Sales","","10","1"
"FWST-48-10P","Yes","Quote Required - Please Contact Sales","","15","1"
"FWST-48-10PNU","Yes","Quote Required - Please Contact Sales","","15","1"
"FWST-48-4P","Yes","Quote Required - Please Contact Sales","","10","1"
"FWST-48-4PNU","Yes","Quote Required - Please Contact Sales","","10","1"
"FWST-512-10P","Yes","Quote Required - Please Contact Sales","","15","1"
"FWST-512-10PNU","Yes","Quote Required - Please Contact Sales","","15","1"
"FWT-050-3072","Yes","Available","","35","3"
"FWT-075-3072","Yes","Available","","35","3"
"FWT-100-3072","Yes","Available","","35","3"
"FWT-P-025-3072","Yes","Available","","35","3"
"FWTS-3-4000","No","Temporarily Unavailable - Please Contact Sales","","25","3"
"G3-V4-YL","Yes","Available","","2","10"
"G6-12","Yes","Available","","2","50"
"G6-12-B","Yes","Out of Stock - Please Contact Sales","08/26/2024","2","50"
"G6-18","Yes","Available","","2","50"
"G6-18-B","Yes","Out of Stock - Please Contact Sales","05/20/2024","2","50"
"G6-24","Yes","Available","","2","50"
"G6-24-B","Yes","Available","","2","50"
"G6-36","Yes","Available","","2","50"
"G6-36-B","Yes","Available","","2","50"
"G8-12","Yes","Available","","2","50"
"G8-12-B","Yes","Out of Stock - Please Contact Sales","08/26/2024","2","50"
"G8-18","Yes","Available","","2","50"
"G8-18-B","Yes","Out of Stock - Please Contact Sales","05/20/2024","2","50"
"G8-24","Yes","Out of Stock - Please Contact Sales","05/24/2024","2","50"
"G8-24-B","Yes","Out of Stock - Please Contact Sales","05/24/2024","2","50"
"G8-36","Yes","Available","","2","50"
"G8-36-B","Yes","Available","","2","50"
"GFL-9648","Yes","Available","","2","2"
"GFL-9696","Yes","Available","","2","2"
"GFN-8X2-S-4PSL-LTP","Yes","Available","","2","8"
"GLT-4000","No","Temporarily Unavailable - Please Contact Sales","","60","1"
"GPTD-2","Yes","Available","","9999","1"
"GPTD-4","Yes","Available","","9999","1"
"GR-F2R-BO-10-BK","Yes","Available","","20","5"
"GR-F2R-BO-10-BU","Yes","Available","","20","5"
"GR-F2R-BO-10-GYSG","Yes","Available","","30","5"
"GR-F2R-BO-10-HDG","No","Temporarily Unavailable - Please Contact Sales","","2","5"
